RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-06-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,35;99,;98,675;3,369;0,411
"16-06-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,331;97,201;96,766;3,372;1,006
"16-06-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,518;100,121;99,82;3,499;1,373
"16-06-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,696;94,407;94,052;3,545;1,895
"16-06-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,213;102,394;101,803;3,52;2,2
"16-06-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,632;93,225;92,428;3,393;2,899
"16-06-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,296;94,132;93,214;3,416;3,507
"16-06-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,272;88,141;87,707;3,477;3,98
"16-06-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,577;90,448;89,512;3,322;4,878
"16-06-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,755;103,754;102,255;3,177;5,122
"16-06-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,343
"16-06-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,496;84,026;83,261;3,565;6,646
"16-06-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,798;84,547;83,672;3,58;7,037
"16-06-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,254;88,629;87,442;3,542;7,177
"16-06-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,367;81,744;80,555;3,593;8,558
"16-06-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,474;103,129;102,302;3,702;8,031
"16-06-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,798;103,171;101,484;3,689;8,367
"16-06-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,725;99,186;98,956;3,752;8,755
"16-06-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,802;99,024;98,413;3,92;9,952
"16-06-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,16;65,342;64,751;3,923;12,542
"16-06-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,419;80,669;79,044;3,874;12,344
"16-06-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,22;99,014;98,117;4,141;15,405
"16-06-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,56;70,441;70,001;3,939;20,256
"16-06-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,96;52,053;51,007;3,883;25,092
"16-06-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,141;68,243;67,692;3,747;33,669
