RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,645;109,395;109,02;-0,293;2,639
"04-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,613;101,361;100,987;-0,286;3,444
"04-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,521;116,521;116,021;-0,214;4,144
"04-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,65;102,387;102,019;-0,157;4,902
"04-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,197;125,657;124,427;-0,187;4,826
"04-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,62;105,12;104,37;-0,106;5,857
"04-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,2;109,658;108,929;0,025;6,349
"04-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,996;107,996;107,496;0,062;7,671
"04-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,094;131,594;130,344;0,086;7,61
"04-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,701
"04-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,819;106,819;105,819;0,154;9,51
"04-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,113;109,613;108,363;0,183;9,828
"04-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";113,336;115,836;114,586;0,234;9,847
"04-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,553;109,425;108,489;0,276;11,327
"04-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";140,755;145,755;143,255;0,375;10,636
"04-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,595;123,03;121,312;0,541;14,785
"04-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,95;127,973;126,462;0,904;22,424
"04-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,567;147,504;145,036;1,051;35,141
