RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,782;103,282;103,032;-0,381;0,892
"06-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,747;100,236;99,992;0,006;1,605
"06-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,205;99,605;99,405;0,273;2,2
"06-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,913;108,497;108,205;0,214;2,511
"06-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,221;98,756;98,489;0,745;3,081
"06-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";113,149;114,412;113,781;0,397;3,292
"06-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,055;100,28;99,668;0,708;4,056
"06-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";102,127;103,35;102,738;0,79;4,655
"06-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,679;97,054;96,367;0,844;5,168
"06-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";99,307;100,681;99,994;1,001;5,975
"06-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";116,963;118,454;117,708;0,917;6,16
"06-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,336
"06-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";95,98;97,48;96,73;1,181;7,741
"06-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";97,213;98,597;97,905;1,261;8,164
"06-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";101,972;103,597;102,784;1,288;8,268
"06-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";95,061;96,811;95,936;1,436;9,59
"06-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";121,953;129,453;125,703;1,321;9,326
"06-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";80,518;82,893;81,706;1,87;13,646
"06-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";97,992;100,742;99,367;1,925;13,355
"06-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";99,241;102,238;100,739;1,963;21,174
"06-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";73,828;79,828;76,828;2,058;26,088
"06-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";96,781;106,781;101,781;2,194;34,094
