RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,15;99,842;99,496;2,693;0,203
"31-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,005;97,814;97,409;3,406;0,797
"31-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,673;100,176;99,924;3,433;1,162
"31-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,576;95,104;94,84;3,448;1,684
"31-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,361;101,947;101,654;3,518;1,989
"31-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,612;93,343;92,977;3,379;2,689
"31-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,432;94,675;94,053;3,262;3,296
"31-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,184;88,898;88,541;3,406;3,77
"31-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,447;90,44;89,944;3,315;4,668
"31-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,777;101,901;101,339;3,346;4,911
"31-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,318
"31-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,261;84,19;83,725;3,563;6,436
"31-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,635;85,007;84,321;3,538;6,826
"31-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,373;88,673;88,023;3,494;6,967
"31-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,26;81,71;80,985;3,586;8,348
"31-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,97;102,35;102,16;3,715;7,82
"31-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,061;102,272;101,667;3,661;8,156
"31-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,667;99,617;99,142;3,73;8,545
"31-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,07;98,424;98,247;3,941;9,742
"31-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,296;65,277;64,787;3,977;12,332
"31-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,911;79,875;78,893;3,917;12,134
"31-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,663;98,638;97,65;4,178;15,194
"31-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,982;69,673;69,328;4,007;20,045
"31-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,232;51,059;50,145;3,979;24,882
"31-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,824;66,861;66,343;3,834;33,459
