RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,335;101,835;101,585;0,326;0,594
"22-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,814;99,305;99,059;0,73;1,312
"22-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,965;98,417;98,191;0,969;1,907
"22-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,6;106,164;105,882;0,791;2,213
"22-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,465;97,812;97,638;1,111;2,79
"22-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,376;111,115;110,745;0,945;2,993
"22-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,676;98,452;98,064;1,146;3,781
"22-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,197;100,957;100,577;1,242;4,357
"22-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,693;94,568;94,13;1,374;4,876
"22-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,859;97,465;97,162;1,508;5,732
"22-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,632;113,407;113,019;1,5;5,861
"22-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,244
"22-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,713;92,254;91,983;1,877;7,497
"22-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,78;93,4;93,09;1,918;7,866
"22-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,451;97,262;96,856;2,031;7,969
"22-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,469;91,219;90,844;2,04;9,379
"22-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,032;118,828;117,43;2,022;9,028
"22-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";74,479;75,182;74,831;2,573;13,396
"22-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";90,759;91,887;91,323;2,595;13,057
"22-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";87,864;88,75;88,307;2,641;20,875
"22-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";65,445;66,974;66,209;2,683;25,79
"22-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";90,479;92,176;91,328;2,574;34,184
