RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-05-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,153;106,545;106,349;-0,548;1,745
"19-05-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,105;101,498;101,302;-0,52;2,488
"19-05-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,403;101,752;101,578;-0,508;3,082
"19-05-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,426;114,126;113,776;-0,527;3,306
"19-05-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,282;102,606;102,444;-0,358;3,962
"19-05-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,831;121,931;121,381;-0,45;4,038
"19-05-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,429;105,229;104,829;-0,331;4,907
"19-05-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,802;109,598;109,2;-0,234;5,475
"19-05-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,581;102,361;101,971;-0,197;6,042
"19-05-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,357;108,221;107,789;-0,099;6,793
"19-05-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,561;128,536;128,048;-0,033;6,86
"19-05-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,993
"19-05-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,202;106,1;105,651;0,111;8,622
"19-05-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,278;108,167;107,722;0,17;8,966
"19-05-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,358;115,496;114,927;0,075;9,03
"19-05-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,067;107,841;107,454;0,309;10,472
"19-05-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";140,672;144,572;142,622;0,195;9,954
"19-05-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";96,802;97,417;97,109;0,578;14,527
"19-05-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,306;119,622;118,964;0,612;14,04
"19-05-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";121,336;122,526;121,931;1,045;21,768
"19-05-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,779;143,779;138,279;1,187;34,585
