RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,913;99,038;98,475;2,816;0,567
"20-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,808;96,683;96,246;3,392;1,162
"20-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,593;100,418;100,006;3,363;1,528
"20-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,182;94,182;93,682;3,491;2,045
"20-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,717;102,967;102,342;3,341;2,356
"20-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,03;92,655;91,843;3,467;3,037
"20-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,016;93,891;92,954;3,412;3,663
"20-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,463;87,832;87,147;3,509;4,131
"20-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,744;89,619;88,681;3,444;4,987
"20-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,354;102,598;101,476;3,337;5,278
"20-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,499
"20-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,709;83,957;82,833;3,582;6,802
"20-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,256;84,256;83,256;3,6;7,193
"20-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,903;88,278;87,091;3,562;7,333
"20-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,26;80,759;79,51;3,707;8,635
"20-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,013;103,012;102,013;3,743;8,187
"20-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,08;102,58;100,83;3,773;8,523
"20-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,539;97,789;96,664;4,111;10,108
"20-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,911;64,786;63,349;4,063;12,698
"20-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,328;79,578;77,953;3,974;12,5
"20-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,273;97,021;95,147;4,372;15,561
"20-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,172;70,672;69,422;3,977;20,412
"20-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,307;52,306;50,306;3,936;25,248
"20-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,349;70,348;66,349;3,839;33,44
