RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,492;102,392;101,942;0,036;0,654
"30-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,523;99,623;99,073;0,689;1,373
"30-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,324;97,962;97,643;1,229;1,967
"30-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,354;105,954;105,654;0,947;2,273
"30-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,575;97,412;96,994;1,329;2,85
"30-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,276;110,851;110,064;1,202;3,054
"30-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,018;97,593;96,805;1,479;3,842
"30-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";98,319;99,894;99,107;1,58;4,417
"30-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";92,378;93,464;92,921;1,624;4,936
"30-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";94,2;96,075;95,138;1,874;5,792
"30-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";109,949;112,24;111,094;1,81;5,922
"30-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,098
"30-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";88,498;89,886;89,192;2,285;7,558
"30-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";89,094;90,564;89,829;2,37;7,926
"30-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,979;94,974;93,977;2,413;8,03
"30-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";87,784;88,272;88,028;2,376;9,439
"30-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";112,917;115,479;114,198;2,346;9,088
"30-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";71,215;73,212;72,214;2,837;13,457
"30-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";86,787;88,785;87,786;2,909;13,117
"30-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,846;85,096;83,471;2,936;20,936
"30-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,297;62,797;61,047;3,026;25,85
"30-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";82,431;86,331;84,381;2,867;34,245
