RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,013;103,663;103,338;-0,552;0,933
"22-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,091;100,5;100,296;-0,18;1,647
"22-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,623;99,99;99,806;0,087;2,241
"22-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,768;109,568;109,168;-0,083;2,552
"22-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";99,104;99,72;99,412;0,439;3,122
"22-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";114,778;116,033;115,406;0,02;3,333
"22-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";100,419;101,815;101,117;0,355;4,097
"22-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";103,87;105,334;104,602;0,411;4,696
"22-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";97,297;98,597;97,947;0,524;5,209
"22-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";101,004;102,304;101,654;0,727;6,016
"22-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";119,376;120,687;120,031;0,615;6,201
"22-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,377
"22-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";97,814;99,114;98,464;0,95;7,782
"22-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";99,172;100,404;99,788;1,026;8,205
"22-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";104,325;105,522;104,924;1,039;8,309
"22-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";97,063;98,563;97,813;1,231;9,631
"22-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";125,462;130,962;128,212;1,111;9,367
"22-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";82,284;84,024;83,154;1,734;13,687
"22-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";99,76;102,26;101,01;1,798;13,396
"22-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";101,688;103,974;102,831;1,86;21,215
"22-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";75,756;77,869;76,812;2,055;26,129
"22-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";94,457;106,457;100,457;2,242;34,136
