RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,736;109,026;108,881;-0,617;2,344
"22-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,79;102,08;101,935;-0,609;3,143
"22-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,1;102,391;102,245;-0,594;3,737
"22-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,435;116,885;116,66;-0,586;3,849
"22-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,261;103,811;103,536;-0,502;4,606
"22-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,63;125,68;125,155;-0,544;4,531
"22-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,106;106,906;106,506;-0,505;5,561
"22-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,461;112,261;111,861;-0,468;6,055
"22-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,283;104,068;103,675;-0,412;6,696
"22-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,237;111,037;110,637;-0,357;7,447
"22-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,184;133,56;133,372;-0,329;7,316
"22-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,647
"22-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,726;110,25;109,988;-0,281;9,215
"22-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,561;113,545;113,053;-0,28;9,533
"22-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,571;119,821;119,196;-0,212;9,553
"22-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,246;113,945;113,595;-0,157;11,031
"22-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,948;152,448;148,698;-0,044;10,341
"22-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,668;129,668;128,668;0,115;14,489
"22-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";138,796;140,397;139,596;0,444;22,129
"22-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";168,06;173,56;170,81;0,557;35,239
