RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,518;103,018;102,768;-0,261;0,846
"21-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,62;100,078;99,849;0,098;1,564
"21-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,916;99,416;99,166;0,391;2,159
"21-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,366;107,951;107,659;0,362;2,464
"21-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,954;98,431;98,192;0,853;3,034
"21-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,365;113,916;113,141;0,52;3,245
"21-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,673;100,261;99,467;0,759;4,009
"21-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,675;103,134;102,404;0,856;4,609
"21-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,029;96,493;95,761;0,974;5,121
"21-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,363;99,613;98,988;1,172;5,928
"21-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,775;117,234;116,505;1,07;6,113
"21-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,29
"21-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,425;95,459;94,942;1,427;7,749
"21-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,65;96,847;96,249;1,475;8,117
"21-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";100,025;101,529;100,777;1,53;8,221
"21-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,352;95,024;94,188;1,632;9,544
"21-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";121,606;125,915;123,761;1,479;9,28
"21-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";79,157;81,214;80,185;2,015;13,648
"21-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";96,614;98,512;97,563;2,067;13,309
"21-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";96,171;98,904;97,537;2,127;21,127
"21-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";71,329;75,469;73,399;2,245;26,041
"21-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,217;104,217;98,717;2,303;34,048
