RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-04-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,079;100,229;100,154;-0,321;0,052
"08-04-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,865;109,349;108,607;0,006;2,789
"08-04-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,168;100,668;99,918;0,024;3,6
"08-04-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,689;116,162;114,925;0,113;4,294
"08-04-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,645;124,645;123,145;0,126;4,976
"08-04-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,153;103,153;102,153;0,27;5,972
"08-04-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,868;107,868;106,868;0,348;6,5
"08-04-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,106;105,605;104,356;0,456;7,821
"08-04-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";124,668;128,167;126,418;0,531;7,761
"08-04-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,851
"08-04-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";99,153;102,653;100,903;0,658;9,661
"08-04-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";-0,;-0,;-0,;-0,;9,978
"08-04-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";107,208;111,207;109,207;0,735;9,998
"08-04-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,786
"08-04-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";109,757;119,757;114,757;0,935;14,935
"08-04-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";118,45;128,45;123,45;1,023;22,574
"08-04-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";140,629;145,629;143,129;1,094;35,291
