RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,517;102,117;101,817;0,36;0,69
"17-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,491;98,931;98,711;0,934;1,408
"17-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,973;97,245;97,109;1,486;2,003
"17-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,208;104,834;104,521;1,445;2,308
"17-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,19;95,977;95,584;1,83;2,886
"17-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,453;109,428;108,941;1,56;3,089
"17-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,048;96,038;95,543;1,814;3,877
"17-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,245;98,083;97,664;1,911;4,453
"17-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,319;91,286;90,803;2,086;4,972
"17-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,986;94,051;93,519;2,168;5,827
"17-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,874;109,948;109,411;2,077;5,957
"17-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,134
"17-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,048;88,185;87,617;2,519;7,593
"17-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,128;89,011;88,57;2,545;7,961
"17-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,046;92,924;92,485;2,613;8,065
"17-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";86,108;86,727;86,418;2,572;9,475
"17-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";111,052;114,224;112,638;2,507;9,124
"17-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,83;71,518;70,674;2,996;13,492
"17-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";85,953;87,567;86,76;3,001;13,153
"17-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,913;83,152;82,032;3,026;20,971
"17-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,091;60,885;59,988;3,097;25,885
"17-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";79,764;83,084;81,424;3,001;34,28
