RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,094;105,093;104,594;-1,138;1,066
"20-01-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,879;101,374;101,126;-0,62;1,814
"20-01-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,209;101,509;101,359;-0,562;2,408
"20-01-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";111,367;112,038;111,703;-0,733;2,713
"20-01-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,568;102,218;101,893;-0,319;3,283
"20-01-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";118,347;119,372;118,859;-0,641;3,494
"20-01-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,129;105,429;104,779;-0,466;4,258
"20-01-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,843;109,043;108,443;-0,301;4,858
"20-01-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,38;102,48;101,93;-0,23;5,37
"20-01-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,489;107,864;107,177;-0,119;6,178
"20-01-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,342;126,604;125,973;-0,084;6,362
"20-01-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,539
"20-01-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,135;104,988;104,561;0,189;7,943
"20-01-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,584;107,459;107,022;0,186;8,366
"20-01-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";113,33;114,733;114,031;0,06;8,47
"20-01-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,857;107,919;107,388;0,272;9,793
"20-01-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";138,967;142,157;140,562;0,166;9,276
"20-01-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";95,521;96,25;95,886;0,679;13,848
"20-01-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";115,115;116,631;115,873;0,76;13,361
"20-01-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,918;125,036;124,477;0,926;21,376
"20-01-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";98,572;100,676;99,624;1,015;26,29
"20-01-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,181;134,5;133,341;1,29;34,297
