RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-02-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,327;107,444;107,386;-0,595;1,951
"11-02-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,488;101,583;101,535;-0,554;2,753
"11-02-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,767;101,961;101,864;-0,552;3,348
"11-02-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,915;115,311;115,113;-0,6;3,566
"11-02-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,452;103,644;103,548;-0,574;4,212
"11-02-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,2;123,993;123,596;-0,624;4,298
"11-02-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,119;106,575;106,347;-0,56;5,167
"11-02-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,199;111,646;111,422;-0,516;5,735
"11-02-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,805;104,252;104,029;-0,499;6,302
"11-02-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,769;111,129;110,949;-0,467;7,053
"11-02-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,567;133,307;132,937;-0,451;7,12
"11-02-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,253
"11-02-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,085;110,465;110,275;-0,353;8,82
"11-02-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,378;112,581;112,48;-0,275;9,226
"11-02-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,003;120,64;120,322;-0,379;9,29
"11-02-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,919;114,319;114,119;-0,238;10,637
"11-02-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";148,918;150,918;149,918;-0,229;10,214
"11-02-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";128,802;129,86;129,331;0,042;14,095
"11-02-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,788;140,699;140,244;0,405;22,028
"11-02-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";160,836;166,336;163,586;0,676;34,845
