RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-11-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,071;102,171;102,121;-0,467;0,472
"04-11-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,042;111,316;111,179;-0,349;3,148
"04-11-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,142;101,411;101,276;-0,315;4,027
"04-11-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";118,303;118,643;118,473;-0,271;4,598
"04-11-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,996;129,996;128,496;-0,384;5,413
"04-11-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,316;105,816;105,566;-0,219;6,408
"04-11-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,209;110,809;110,509;-0,078;6,853
"04-11-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,533;109,158;108,846;-0,027;8,258
"04-11-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,076;135,221;134,649;-0,12;7,983
"04-11-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,287
"04-11-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,791;107,374;107,082;0,068;10,03
"04-11-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,674;116,511;116,093;0,174;10,294
"04-11-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,337;147,337;145,837;0,335;10,945
"04-11-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,253;122,503;121,878;0,549;15,158
"04-11-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,67;132,;131,335;0,753;23,011
"04-11-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";147,205;150,205;148,705;0,984;35,727
