RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,844;109,141;108,993;-0,602;2,385
"07-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,764;102,084;101,924;-0,598;3,184
"07-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,003;102,503;102,253;-0,589;3,778
"07-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,534;117,054;116,794;-0,579;3,89
"07-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,084;103,624;103,354;-0,458;4,647
"07-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,735;125,524;125,13;-0,505;4,572
"07-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,97;106,778;106,374;-0,476;5,602
"07-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,299;112,139;111,719;-0,436;6,096
"07-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,939;103,755;103,347;-0,362;6,737
"07-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,878;110,758;110,318;-0,312;7,488
"07-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,72;133,62;133,17;-0,292;7,356
"07-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,688
"07-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,227;110,086;109,656;-0,245;9,256
"07-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,472;112,972;112,222;-0,199;9,574
"07-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,008;119,308;118,658;-0,158;9,594
"07-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,528;113,414;112,971;-0,104;11,072
"07-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,978;152,478;148,728;-0,036;10,382
"07-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,659;128,727;127,693;0,171;14,53
"07-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";135,68;137,994;136,837;0,536;22,17
"07-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";162,36;168,258;165,309;0,654;35,28
