RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,518;101,995;101,757;0,196;0,627
"12-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,077;99,509;99,293;0,534;1,34
"12-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,283;98,723;98,503;0,786;1,934
"12-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,054;106,69;106,372;0,623;2,245
"12-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,797;98,121;97,959;0,984;2,823
"12-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,839;111,712;111,275;0,821;3,026
"12-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,85;98,697;98,273;1,085;3,814
"12-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,391;101,216;100,803;1,191;4,39
"12-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,954;94,796;94,375;1,312;4,909
"12-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,73;97,702;97,216;1,496;5,765
"12-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,965;113,444;113,204;1,481;5,894
"12-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,277
"12-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,223;92,173;91,698;1,915;7,53
"12-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,629;92,739;92,684;1,971;7,898
"12-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,02;97,159;96,59;2,065;8,002
"12-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";89,803;90,711;90,257;2,107;9,412
"12-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";115,354;118,49;116,922;2,076;9,061
"12-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";73,443;74,438;73,941;2,66;13,429
"12-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";89,548;90,918;90,233;2,69;13,09
"12-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";85,314;87,011;86,162;2,769;20,908
"12-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";63,093;64,701;63,897;2,832;25,822
"12-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";86,465;90,133;88,299;2,698;34,217
