RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,053;98,725;98,389;3,207;0,518
"11-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,665;100,285;99,975;3,395;0,923
"11-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,527;96,134;95,831;3,308;1,414
"11-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,65;102,273;101,962;3,228;1,794
"11-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,826;94,575;94,201;3,13;2,419
"11-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,516;95,516;95,016;3,082;3,025
"11-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,12;90,52;90,32;3,076;3,5
"11-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,93;91,93;91,43;3,069;4,397
"11-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,01;103,381;102,696;3,045;4,641
"11-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,048
"11-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,704;86,826;86,265;3,183;6,166
"11-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,583;87,458;86,52;3,234;6,619
"11-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,94;90,687;89,814;3,254;6,696
"11-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,673;83,666;82,669;3,403;8,078
"11-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,895;105,26;104,578;3,392;7,778
"11-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,909;104,395;103,652;3,403;7,885
"11-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,784;101,885;101,335;3,456;8,275
"11-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,045;101,211;100,628;3,68;9,471
"11-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,682;67,896;67,289;3,727;12,062
"11-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,353;83,528;81,941;3,617;11,864
"11-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,843;102,104;101,474;3,889;14,923
"11-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,328;72,681;72,005;3,807;20,05
"11-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,748;51,743;50,745;3,949;24,81
"11-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,976;70,949;68,463;3,711;33,189
