RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-02-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,85;100,52;100,185;-6,39;0,03
"17-02-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,606;98,381;97,993;2,839;0,737
"17-02-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,475;96,7;96,088;3,078;1,331
"17-02-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,807;100,632;100,22;3,237;1,698
"17-02-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,76;93,884;93,322;3,419;2,215
"17-02-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,829;103,079;102,454;3,359;2,526
"17-02-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,265;92,64;91,953;3,279;3,207
"17-02-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,579;93,954;93,266;3,234;3,833
"17-02-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,205;87,329;86,767;3,479;4,301
"17-02-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,839;89,713;88,776;3,345;5,157
"17-02-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,23;105,976;103,603;2,956;5,448
"17-02-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,669
"17-02-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,572;85,069;83,321;3,43;6,923
"17-02-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,135;84,635;83,385;3,522;7,362
"17-02-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,047;89,672;87,859;3,403;7,503
"17-02-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,498;82,498;80,498;3,515;8,804
"17-02-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,312;104,812;103,062;3,619;8,357
"17-02-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,289;104,289;101,789;3,662;8,693
"17-02-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,623;99,123;98,373;3,923;10,273
"17-02-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,54;65,915;64,228;3,905;12,822
"17-02-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,884;83,134;80,009;3,737;12,482
"17-02-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,698;98,948;97,823;4,163;15,725
"17-02-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,531;73,279;71,405;3,811;20,582
"17-02-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,604;52,354;50,479;3,905;25,418
"17-02-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,354;75,854;71,104;3,552;33,609
