RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-05-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,651;109,401;109,026;-0,276;2,655
"29-05-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,548;101,298;100,923;-0,266;3,46
"29-05-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,38;116,38;115,88;-0,173;4,16
"29-05-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,614;102,364;101,989;-0,15;4,918
"29-05-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,111;125,111;124,111;-0,124;4,842
"29-05-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,169;104,63;103,899;-0,027;5,873
"29-05-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,724;109,224;108,474;0,094;6,366
"29-05-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,583;107,505;107,044;0,118;7,688
"29-05-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,382;130,882;129,632;0,162;7,627
"29-05-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,717
"29-05-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,193;105,442;104,817;0,254;9,527
"29-05-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,753;108,751;107,752;0,241;9,844
"29-05-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";112,828;115,328;114,078;0,28;9,864
"29-05-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,864;108,614;107,739;0,338;11,343
"29-05-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";139,849;144,849;142,349;0,438;10,652
"29-05-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,59;122,09;120,34;0,597;14,801
"29-05-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,89;127,895;126,392;0,907;22,44
"29-05-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";143,769;148,603;146,186;1,027;35,157
