RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,969;102,369;102,169;0,002;0,723
"07-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,153;99,553;99,353;0,456;1,436
"07-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,207;98,607;98,407;0,798;2,03
"07-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,887;106,437;106,162;0,809;2,341
"07-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,91;97,408;97,159;1,244;2,918
"07-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,575;111,45;111,013;0,989;3,122
"07-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,18;98,055;97,618;1,247;3,91
"07-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,673;100,548;100,111;1,35;4,486
"07-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,379;94,253;93,816;1,409;4,998
"07-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,356;97,228;96,792;1,564;5,805
"07-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,684;113,635;113,16;1,516;5,99
"07-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,167
"07-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,489;92,144;91,817;1,883;7,626
"07-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,139;93,214;92,677;1,961;7,994
"07-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,53;97,605;97,067;1,998;8,098
"07-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,173;91,348;90,761;2,037;9,508
"07-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,229;119,21;117,719;2,013;9,157
"07-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";74,777;76,397;75,587;2,477;13,525
"07-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,177;93,177;92,177;2,517;13,186
"07-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";87,127;89,127;88,127;2,649;21,004
"07-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";63,292;66,292;64,792;2,769;25,918
"07-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";84,892;90,297;87,594;2,729;33,925
