RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,181;102,28;102,231;-0,466;0,497
"24-10-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,183;111,423;111,303;-0,36;3,173
"24-10-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,244;101,546;101,395;-0,342;4,058
"24-10-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";118,486;118,836;118,661;-0,288;4,622
"24-10-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,381;130,381;128,881;-0,422;5,437
"24-10-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,518;106,018;105,768;-0,245;6,433
"24-10-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,412;111,112;110,762;-0,106;6,878
"24-10-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,624;109,249;108,936;-0,035;8,283
"24-10-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,264;135,639;134,952;-0,139;8,008
"24-10-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,312
"24-10-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,132;107,747;107,44;0,036;10,054
"24-10-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,109;117,105;116,607;0,134;10,319
"24-10-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,94;147,94;146,44;0,303;10,97
"24-10-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,962;123,212;122,587;0,512;15,183
"24-10-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,97;133,47;131,72;0,741;23,035
"24-10-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";148,9;153,9;151,4;0,931;35,752
