RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-09-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";-0,;-0,;-0,;-0,;1,406
"20-09-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,333;101,404;100,368;-0,168;2,148
"20-09-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";51,657;151,657;101,657;6,599;2,743
"20-09-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";-0,;-0,;-0,;-0,;2,966
"20-09-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,95;103,95;102,95;-0,548;3,623
"20-09-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,579;121,579;120,579;-0,636;3,698
"20-09-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";-0,;-0,;-0,;-0,;4,598
"20-09-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";-0,;-0,;-0,;-0,;5,135
"20-09-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";53,432;153,432;103,432;2,319;5,71
"20-09-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";-0,;-0,;-0,;-0,;6,517
"20-09-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,945;129,81;129,377;-0,334;6,521
"20-09-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,878
"20-09-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,137;108,737;107,937;-0,171;8,283
"20-09-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,98;109,743;109,362;-0,033;8,626
"20-09-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,744;117,684;117,214;-0,201;8,69
"20-09-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,608;111,608;110,608;0,003;10,132
"20-09-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,436;147,136;145,286;-0,083;9,615
"20-09-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,501;99,551;99,026;0,444;14,188
"20-09-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,305;123,305;122,305;0,386;13,701
"20-09-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";125,456;127,456;126,456;0,863;21,429
"20-09-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;34,636
