RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,023;108,208;108,115;-0,621;2,134
"08-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,756;101,938;101,847;-0,624;2,932
"08-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,247;102,446;102,346;-0,657;3,526
"08-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,947;116,297;116,122;-0,659;3,749
"08-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,85;104,178;104,014;-0,641;4,396
"08-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,363;125,313;124,838;-0,676;4,481
"08-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,679;107,254;106,966;-0,628;5,351
"08-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,872;112,447;112,16;-0,573;5,844
"08-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,337;104,744;104,541;-0,557;6,485
"08-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,081;112,716;112,398;-0,61;7,236
"08-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,678;135,348;135,013;-0,583;7,105
"08-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,436
"08-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,931;112,54;112,236;-0,526;9,004
"08-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,909;115,639;115,274;-0,511;9,409
"08-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,217;122,877;122,547;-0,538;9,342
"08-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,253;117,026;116,639;-0,419;10,82
"08-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,23;153,58;152,905;-0,369;10,131
"08-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,486;133,486;132,486;-0,106;14,278
"08-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";146,13;147,629;146,88;0,204;22,211
"08-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";177,671;182,232;179,952;0,399;35,028
