RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-07-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,083;106,733;106,408;-0,927;1,581
"16-07-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,3;101,5;101,4;-0,598;2,329
"16-07-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,801;101,909;101,855;-0,63;2,923
"16-07-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,407;114,075;113,741;-0,697;3,141
"16-07-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,96;103,185;103,072;-0,544;3,798
"16-07-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,142;122,267;121,704;-0,682;3,874
"16-07-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,48;106,23;105,855;-0,565;4,773
"16-07-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,077;110,814;110,445;-0,491;5,31
"16-07-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,123;103,873;103,498;-0,457;5,885
"16-07-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,324;110,074;109,699;-0,385;6,692
"16-07-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,89;130,887;130,388;-0,367;6,696
"16-07-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,053
"16-07-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,838;108,713;108,275;-0,19;8,458
"16-07-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,148;111,023;110,585;-0,14;8,802
"16-07-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,291;118,661;117,976;-0,242;8,865
"16-07-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,552;111,427;110,99;-0,015;10,307
"16-07-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,07;148,16;146,615;-0,126;9,79
"16-07-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";100,994;101,528;101,261;0,288;14,363
"16-07-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,129;124,13;123,63;0,323;13,876
"16-07-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,413;130,063;129,738;0,748;21,604
"16-07-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,995;155,995;151,495;0,901;34,812
