RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-05-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,22;109,515;108,868;-0,182;2,691
"18-05-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,931;101,242;100,587;-0,167;3,49
"18-05-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,741;116,245;115,493;-0,069;4,195
"18-05-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";99,63;101,825;100,727;0,105;4,954
"18-05-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,843;124,894;123,369;0,023;4,878
"18-05-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,803;103,873;102,838;0,151;5,873
"18-05-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,81;108,435;107,123;0,297;6,401
"18-05-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";104,25;106,456;105,353;0,327;7,723
"18-05-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,262;129,368;127,315;0,41;7,662
"18-05-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,753
"18-05-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";98,436;104,752;101,594;0,589;9,562
"18-05-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";90,412;104,275;97,344;1,304;9,879
"18-05-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,167;117,197;107,682;0,914;9,899
"18-05-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";102,674;104,825;103,75;0,674;11,379
"18-05-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,688
"18-05-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";112,618;117,393;115,005;0,91;14,837
"18-05-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";120,444;123,92;122,182;1,063;22,476
"18-05-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";138,379;143,879;141,129;1,136;35,193
