RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,289;101,789;101,539;0,317;0,575
"29-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,021;99,515;99,268;0,576;1,293
"29-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,448;98,881;98,665;0,72;1,888
"29-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,056;106,706;106,381;0,56;2,193
"29-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,052;98,526;98,289;0,876;2,771
"29-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,163;112,038;111,6;0,673;2,974
"29-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,473;99,322;98,898;0,922;3,762
"29-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,334;101,938;101,636;0,999;4,338
"29-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,803;95,653;95,228;1,137;4,857
"29-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,148;98,757;98,453;1,276;5,713
"29-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";114,216;114,956;114,586;1,258;5,842
"29-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,224
"29-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";93,441;94,005;93,723;1,625;7,478
"29-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,655;95,261;94,958;1,664;7,846
"29-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,239;99,016;98,627;1,801;7,95
"29-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,54;93,04;92,79;1,811;9,36
"29-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,484;121,142;119,813;1,792;9,009
"29-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,137;77,806;77,471;2,31;13,377
"29-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";93,672;94,983;94,328;2,338;13,038
"29-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";91,82;93,253;92,536;2,398;20,856
"29-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";69,08;70,739;69,91;2,456;25,77
"29-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";95,663;97,494;96,578;2,373;34,165
