RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,516;102,116;101,816;0,33;0,682
"22-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,423;98,744;98,584;1,034;1,395
"22-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,936;97,536;97,236;1,425;1,989
"22-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,307;104,887;104,597;1,407;2,3
"22-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,488;96,008;95,748;1,774;2,877
"22-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,497;109,497;108,997;1,537;3,081
"22-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,919;95,91;95,415;1,852;3,869
"22-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,091;97,991;97,541;1,941;4,445
"22-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,437;90,935;90,686;2,115;4,963
"22-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,798;93,798;93,298;2,212;5,819
"22-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,579;109,762;109,171;2,113;5,949
"22-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,125
"22-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,131;88,131;87,631;2,518;7,585
"22-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,77;88,58;88,175;2,604;7,953
"22-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";91,474;92,569;92,022;2,678;8,057
"22-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";85,615;86,223;85,919;2,636;9,467
"22-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";109,699;112,925;111,312;2,641;9,116
"22-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,066;70,877;69,971;3,075;13,484
"22-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";84,874;86,349;85,612;3,109;13,145
"22-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";79,086;81,235;80,16;3,149;20,963
"22-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";57,21;59,192;58,201;3,227;25,877
"22-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";77,462;81,245;79,353;3,1;34,272
