RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-04-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,685;106,822;106,754;-0,574;1,844
"13-04-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,298;101,398;101,348;-0,518;2,586
"13-04-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,822;101,89;101,856;-0,578;3,181
"13-04-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,188;114,582;114,385;-0,582;3,404
"13-04-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,049;103,349;103,199;-0,524;4,051
"13-04-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,126;122,951;122,538;-0,58;4,136
"13-04-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,234;105,934;105,584;-0,454;5,006
"13-04-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,999;110,692;110,345;-0,394;5,573
"13-04-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,765;103,345;103,055;-0,363;6,14
"13-04-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,983;109,511;109,247;-0,277;6,891
"13-04-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,899;130,599;130,249;-0,235;6,959
"13-04-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,091
"13-04-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,05;107,825;107,438;-0,075;8,72
"13-04-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,437;110,258;109,847;-0,036;9,064
"13-04-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,05;117,397;116,724;-0,079;9,128
"13-04-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,372;110,493;109,933;0,098;10,476
"13-04-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,669;148,169;144,919;0,063;10,053
"13-04-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,062;123,784;122,423;0,415;14,139
"13-04-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,41;129,582;128,996;0,784;21,866
"13-04-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,766;153,766;149,266;0,951;34,683
