RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,957;98,631;98,294;3,26;0,545
"01-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,596;100,22;99,908;3,47;0,944
"01-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,337;95,95;95,644;3,401;1,436
"01-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,546;102,168;101,857;3,299;1,816
"01-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,476;94,205;93,84;3,269;2,441
"01-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,197;95,197;94,697;3,182;3,047
"01-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,595;90,194;89,894;3,195;3,522
"01-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,483;91,445;90,964;3,177;4,419
"01-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,358;102,641;101,;3,194;4,662
"01-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,069
"01-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,735;85,86;85,297;3,362;6,188
"01-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,677;86,552;85,615;3,391;6,641
"01-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,984;89,728;88,856;3,413;6,718
"01-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,414;82,38;81,397;3,595;8,1
"01-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,401;103,714;103,058;3,591;7,8
"01-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,338;102,838;102,088;3,603;7,907
"01-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,316;100,505;99,91;3,635;8,296
"01-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,279;99,318;98,798;3,883;9,493
"01-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,031;66,293;65,662;3,932;12,084
"01-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,287;81,286;79,787;3,851;11,886
"01-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,047;98,483;97,765;4,171;14,945
"01-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,693;69,879;69,286;4,027;20,072
"01-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,674;48,981;48,328;4,172;24,831
"01-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,537;65,792;65,165;3,915;33,211
