RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,;99,7;99,35;2,926;0,23
"21-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,825;97,646;97,236;3,482;0,825
"21-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,634;100,144;99,889;3,461;1,197
"21-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,439;94,969;94,704;3,467;1,72
"21-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,278;101,861;101,57;3,572;2,025
"21-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,373;93,058;92,716;3,451;2,725
"21-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,225;94,475;93,85;3,309;3,332
"21-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,763;88,533;88,148;3,496;3,806
"21-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,947;89,887;89,417;3,427;4,703
"21-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,342;101,466;100,904;3,436;4,947
"21-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,353
"21-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,707;83,572;83,139;3,66;6,472
"21-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,787;84,16;83,474;3,678;6,861
"21-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,549;87,885;87,217;3,621;7,002
"21-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,262;80,762;80,012;3,726;8,384
"21-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,986;101,629;101,308;3,827;7,856
"21-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,666;101,112;100,389;3,823;8,192
"21-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";97,477;98,423;97,95;3,879;8,58
"21-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,672;97,418;97,045;4,075;9,777
"21-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,266;64,157;63,712;4,108;12,368
"21-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,494;78,563;77,529;4,065;12,17
"21-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,064;97,034;96,049;4,302;15,229
"21-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";66,797;68,308;67,553;4,154;20,081
"21-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,57;49,604;48,587;4,121;24,917
"21-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,85;65,464;64,657;3,943;33,494
