RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,353;101,203;100,778;0,847;0,364
"14-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,406;98,006;97,706;2,194;1,082
"14-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,574;96,038;95,806;2,61;1,677
"14-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,645;102,177;101,911;2,419;1,983
"14-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,886;94,522;94,204;2,611;2,56
"14-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,976;106,051;105,513;2,416;2,871
"14-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,618;93,868;93,243;2,621;3,552
"14-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,208;95,458;94,833;2,674;4,127
"14-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,968;89,082;88,525;2,783;4,646
"14-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,646;90,146;89,396;3,073;5,502
"14-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,591;104,341;103,466;3,007;5,632
"14-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,014
"14-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,178;83,396;82,787;3,396;7,268
"14-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,452;83,768;83,11;3,46;7,707
"14-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,127;87,478;86,802;3,491;7,739
"14-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,101;79,976;79,038;3,632;9,149
"14-10-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,167;102,337;101,752;3,787;8,699
"14-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,148;103,94;102,544;3,575;8,798
"14-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,034;61,855;61,444;4,165;13,167
"14-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,852;76,509;75,68;4,154;12,827
"14-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,996;71,462;70,729;3,843;20,927
"14-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,007;52,507;51,257;3,806;25,763
"14-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,741;74,663;71,702;3,505;33,954
