RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-04-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,42;99,533;99,477;4,013;0,142
"26-04-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,631;99,845;99,738;3,808;0,543
"26-04-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,364;96,805;96,585;3,663;1,035
"26-04-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,73;101,169;100,95;3,655;1,415
"26-04-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,981;99,417;99,199;3,468;1,743
"26-04-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,153;94,781;94,467;3,454;2,04
"26-04-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,537;95,271;94,904;3,361;2,684
"26-04-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,373;90,904;90,638;3,322;3,12
"26-04-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,646;99,189;98,917;3,308;3,609
"26-04-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,147;91,889;91,518;3,233;4,018
"26-04-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,404;102,367;101,886;3,185;4,401
"26-04-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,668
"26-04-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,793;86,728;86,261;3,337;5,829
"26-04-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,925;86,672;86,298;3,404;6,239
"26-04-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,47;89,2;88,835;3,517;6,413
"26-04-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,963;83,137;82,55;3,532;7,699
"26-04-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,449;103,461;102,955;3,587;7,399
"26-04-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,274;102,387;101,831;3,626;7,729
"26-04-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,518;100,56;100,039;3,619;7,895
"26-04-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";99,06;99,445;99,252;3,841;8,607
"26-04-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,901;99,25;99,076;3,855;9,339
"26-04-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,52;67,568;67,044;3,865;11,725
"26-04-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,697;80,608;80,153;3,862;11,662
"26-04-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";98,656;99,859;99,257;4,056;14,883
"26-04-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,497;69,982;69,239;4,057;19,67
"26-04-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,303;52,305;51,804;3,886;24,43
"26-04-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,926;66,776;65,851;3,879;32,809
