RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,791;104,441;103,616;-0,676;0,974
"07-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,468;101,468;100,968;-0,57;1,688
"07-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,613;101,613;101,113;-0,485;2,282
"07-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";110,086;111,286;110,686;-0,558;2,593
"07-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,758;101,957;101,357;-0,174;3,163
"07-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";116,29;118,489;117,389;-0,43;3,374
"07-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,693;104,568;103,63;-0,232;4,138
"07-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,097;108,297;107,197;-0,097;4,737
"07-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";99,58;102,38;100,98;-0,058;5,25
"07-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";104,25;107,25;105,75;0,081;6,057
"07-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";122,576;125,576;124,076;0,102;6,242
"07-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,418
"07-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";101,597;104,597;103,097;0,362;7,823
"07-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";104,178;106,204;105,191;0,385;8,246
"07-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";109,041;112,041;110,541;0,414;8,35
"07-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";101,75;105,746;103,748;0,621;9,672
"07-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;9,409
"07-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";87,426;91,426;89,426;1,195;13,728
"07-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";106,993;111,993;109,493;1,183;13,437
"07-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";108,116;117,116;112,616;1,414;21,256
"07-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";81,33;86,516;83,923;1,697;26,17
"07-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";99,602;128,002;113,802;1,842;34,177
