RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-03-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,977;107,145;107,061;-0,545;1,945
"05-03-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,254;101,418;101,336;-0,494;2,693
"05-03-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,574;101,679;101,626;-0,492;3,288
"05-03-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,299;114,865;114,582;-0,53;3,505
"05-03-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,898;103,465;103,181;-0,501;4,152
"05-03-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,156;123,206;122,681;-0,51;4,237
"05-03-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,134;105,858;105,496;-0,418;5,107
"05-03-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,924;110,724;110,324;-0,361;5,674
"05-03-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,519;103,269;102,894;-0,331;6,242
"05-03-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,666;109,323;108,994;-0,227;6,993
"05-03-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,827;130,77;130,298;-0,197;7,06
"05-03-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,193
"05-03-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,625;107,622;107,124;-0,033;8,76
"05-03-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,977;109,977;109,477;0,011;9,166
"05-03-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,157;117,424;116,791;-0,069;9,229
"05-03-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,744;109,738;109,241;0,165;10,577
"05-03-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,737;146,737;144,737;0,099;10,154
"05-03-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,251;121,609;120,93;0,51;14,24
"05-03-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,108;130,853;129,981;0,753;21,968
"05-03-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";145,458;154,702;150,08;0,936;34,785
