RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-05-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,191;102,691;102,441;-0,132;0,778
"18-05-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,414;99,799;99,607;0,266;1,49
"18-05-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,554;99,054;98,804;0,581;2,085
"18-05-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,599;107,193;106,896;0,577;2,396
"18-05-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,656;97,956;97,806;1,;2,973
"18-05-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,724;112,555;112,139;0,725;3,177
"18-05-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,963;98,838;98,4;1,035;3,941
"18-05-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,662;101,537;101,1;1,132;4,54
"18-05-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,462;95,323;94,892;1,167;5,053
"18-05-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,385;98,26;97,823;1,377;5,86
"18-05-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";114,421;115,192;114,806;1,29;6,045
"18-05-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,221
"18-05-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,762;93,633;93,197;1,678;7,681
"18-05-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";93,722;94,71;94,216;1,747;8,049
"18-05-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,239;99,239;98,739;1,783;8,153
"18-05-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";91,196;92,029;91,612;1,932;9,562
"18-05-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,648;121,453;120,05;1,802;9,211
"18-05-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";76,364;78,114;77,239;2,306;13,58
"18-05-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";93,56;95,56;94,56;2,313;13,24
"18-05-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";91,61;93,831;92,721;2,385;21,059
"18-05-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";69,264;72,418;70,841;2,394;25,973
"18-05-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,376;100,876;97,126;2,356;33,98
