RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,289;101,789;101,539;0,292;0,57
"02-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,098;99,576;99,337;0,523;1,282
"02-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,63;99,017;98,823;0,636;1,877
"02-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,258;106,906;106,582;0,468;2,188
"02-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,3;98,8;98,55;0,78;2,765
"02-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,579;112,37;111,975;0,557;2,969
"02-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,883;99,719;99,301;0,813;3,757
"02-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,645;102,475;102,06;0,902;4,332
"02-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,5;96,022;95,761;1,022;4,851
"02-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,722;99,404;99,063;1,167;5,707
"02-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";114,952;115,752;115,352;1,143;5,837
"02-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,219
"02-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,055;94,805;94,43;1,524;7,473
"02-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,658;96,219;95,939;1,532;7,841
"02-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";99,194;100,11;99,652;1,669;7,945
"02-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,654;94,281;93,968;1,674;9,354
"02-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";119,803;122,434;121,118;1,669;9,004
"02-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";78,484;79,685;79,084;2,153;13,372
"02-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";95,682;96,924;96,303;2,173;13,032
"02-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";94,133;96,282;95,207;2,251;20,851
"02-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";71,366;73,037;72,202;2,322;25,765
"02-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";98,983;100,469;99,726;2,26;34,16
