RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,799;99,572;99,186;2,952;0,285
"01-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,609;97,425;97,017;3,53;0,88
"01-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,64;100,136;99,888;3,457;1,252
"01-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,177;94,779;94,478;3,506;1,774
"01-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,478;102,098;101,788;3,485;2,08
"01-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,219;93,179;92,699;3,402;2,779
"01-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,741;94,036;93,388;3,428;3,387
"01-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,84;88,42;88,13;3,453;3,86
"01-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,145;90,551;89,848;3,296;4,758
"01-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,987;102,335;101,661;3,285;5,002
"01-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,408
"01-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,153;84,242;83,698;3,531;6,526
"01-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,379;85,227;84,303;3,511;6,916
"01-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,128;88,373;87,751;3,518;7,057
"01-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,095;81,474;80,785;3,591;8,438
"01-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,956;102,647;102,302;3,699;7,911
"01-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,617;103,506;102,061;3,615;8,246
"01-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";97,964;99,548;98,756;3,778;8,635
"01-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,962;99,394;98,678;3,893;9,832
"01-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,246;65,293;64,769;3,954;12,422
"01-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,106;80,53;79,318;3,858;12,224
"01-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,439;99,114;97,776;4,168;15,284
"01-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,316;70,041;69,678;3,973;20,136
"01-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,946;51,631;50,288;3,959;24,972
"01-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";42,105;70,096;56,1;4,8;33,549
