RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,453;101,953;101,703;0,29;0,63
"11-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,002;99,397;99,2;0,604;1,342
"11-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,03;98,51;98,27;0,909;1,937
"11-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,737;106,387;106,062;0,754;2,248
"11-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,322;97,72;97,521;1,144;2,825
"11-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,296;111,171;110,734;0,982;3,029
"11-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,235;98,074;97,654;1,252;3,817
"11-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,632;100,458;100,045;1,364;4,393
"11-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,165;93,972;93,569;1,488;4,911
"11-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";95,711;96,711;96,211;1,678;5,767
"11-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";111,91;112,298;112,104;1,648;5,897
"11-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,279
"11-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,101;91,051;90,576;2,081;7,533
"11-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";91,078;91,971;91,525;2,132;7,901
"11-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";94,709;95,846;95,278;2,239;8,005
"11-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,467;89,353;88,91;2,271;9,415
"11-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";113,568;116,776;115,172;2,247;9,064
"11-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,07;73,108;72,589;2,801;13,432
"11-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";87,695;89,34;88,517;2,844;13,093
"11-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";82,757;84,895;83,826;2,914;20,911
"11-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";61,116;62,573;61,844;2,97;25,825
"11-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";83,163;86,879;85,021;2,839;34,22
