RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,946;103,546;103,246;-0,518;0,917
"28-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,863;100,463;100,163;-0,1;1,63
"28-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,489;99,6;99,544;0,206;2,225
"28-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,424;109,024;108,724;0,055;2,535
"28-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,705;99,185;98,945;0,592;3,105
"28-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";114,055;115,367;114,711;0,181;3,316
"28-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,682;101,082;100,382;0,532;4,08
"28-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";103,126;104,326;103,726;0,588;4,68
"28-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";96,408;97,808;97,108;0,692;5,193
"28-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";100,07;101,47;100,77;0,872;5,
"28-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";118,196;119,632;118,914;0,76;6,184
"28-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,361
"28-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";96,77;98,77;97,77;1,042;7,765
"28-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";98,147;99,897;99,022;1,121;8,188
"28-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";103,145;104,866;104,005;1,145;8,292
"28-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";96,337;98,104;97,221;1,295;9,615
"28-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";124,411;129,911;127,161;1,197;9,351
"28-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";81,897;83,495;82,696;1,777;13,67
"28-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";99,262;101,344;100,303;1,852;13,38
"28-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";101,198;103,598;102,398;1,881;21,198
"28-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";74,172;77,273;75,722;2,114;26,112
"28-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";91,56;109,06;100,31;2,257;34,119
