RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-01-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,33;101,43;101,38;-0,528;0,303
"02-01-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";109,835;110,709;110,272;-0,251;2,978
"02-01-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,276;101,151;100,713;-0,184;3,866
"02-01-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,668;117,543;117,106;-0,134;4,561
"02-01-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";125,692;128,442;127,067;-0,294;5,243
"02-01-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,846;104,846;104,346;-0,055;6,239
"02-01-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,585;109,835;109,21;0,063;6,683
"02-01-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,098;108,348;107,723;0,08;8,089
"02-01-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,493;132,743;131,618;0,104;7,813
"02-01-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,118
"02-01-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,935;105,875;105,405;0,217;9,861
"02-01-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,038;115,538;114,788;0,264;10,125
"02-01-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";140,945;144,445;142,695;0,498;10,775
"02-01-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,611;119,711;119,161;0,688;14,989
"02-01-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,69;127,44;126,065;0,931;22,841
"02-01-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";137,859;142,859;140,359;1,157;35,558
