RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-04-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,726;106,866;106,796;-0,58;1,852
"08-04-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,334;101,434;101,384;-0,53;2,6
"08-04-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,884;101,986;101,935;-0,601;3,195
"08-04-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,301;114,741;114,521;-0,608;3,412
"08-04-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,197;103,451;103,324;-0,552;4,059
"08-04-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,359;123,215;122,787;-0,619;4,144
"08-04-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,455;106,153;105,804;-0,494;5,014
"08-04-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,26;110,95;110,605;-0,433;5,581
"08-04-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,989;103,589;103,289;-0,399;6,149
"08-04-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,302;109,877;109,59;-0,32;6,9
"08-04-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,435;131,335;130,885;-0,3;6,967
"08-04-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,1
"08-04-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,698;108,442;108,07;-0,141;8,729
"08-04-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,172;110,918;110,545;-0,105;9,073
"08-04-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,858;118,25;117,554;-0,155;9,136
"08-04-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,068;111,268;110,668;0,036;10,484
"08-04-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,681;148,181;145,931;-0,005;10,061
"08-04-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,947;124,93;123,439;0,357;14,147
"08-04-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,495;131,351;130,423;0,733;21,875
"08-04-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,966;155,661;151,314;0,909;34,691
