RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,083;101,533;101,308;0,462;0,518
"19-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,709;99,159;98,934;0,88;1,236
"19-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,853;98,222;98,037;1,097;1,83
"19-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,855;105,454;105,154;1,024;2,136
"19-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,019;97,369;97,194;1,305;2,713
"19-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,543;110,268;109,906;1,123;2,917
"19-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,134;97,734;97,434;1,332;3,705
"19-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,595;100,195;99,895;1,399;4,28
"19-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,402;93,951;93,677;1,496;4,799
"19-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,213;96,813;96,513;1,635;5,655
"19-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";111,84;112,617;112,228;1,599;5,785
"19-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,167
"19-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,059;91,706;91,382;1,978;7,421
"19-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,012;92,785;92,398;2,024;7,789
"19-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,074;96,633;96,353;2,102;7,893
"19-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";89,815;90,355;90,085;2,14;9,303
"19-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";115,258;118,458;116,858;2,067;8,951
"19-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";74,825;75,543;75,184;2,549;13,32
"19-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,401;92,166;91,784;2,558;12,98
"19-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";88,372;89,881;89,126;2,594;20,799
"19-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";65,902;66,806;66,354;2,678;25,713
"19-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";90,091;93,96;92,025;2,548;34,108
