RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-06-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,169;106,819;106,494;-0,864;1,63
"30-06-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,294;101,474;101,384;-0,579;2,373
"30-06-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,636;101,741;101,689;-0,564;2,967
"30-06-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,427;113,727;113,577;-0,598;3,191
"30-06-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,704;102,865;102,784;-0,462;3,847
"30-06-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,989;121,812;121,4;-0,569;3,923
"30-06-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,989;105,736;105,363;-0,457;4,822
"30-06-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,512;110,262;109,887;-0,382;5,36
"30-06-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,414;103,144;102,779;-0,336;5,934
"30-06-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,385;109,091;108,738;-0,246;6,741
"30-06-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,574;129,35;128,962;-0,184;6,746
"30-06-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,878
"30-06-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,515;107,253;106,884;-0,034;8,507
"30-06-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,732;109,443;109,088;0,019;8,851
"30-06-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,688;116,539;116,114;-0,056;8,915
"30-06-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,77;109,47;109,12;0,153;10,357
"30-06-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,494;145,994;144,244;0,051;9,839
"30-06-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,422;99,09;98,756;0,462;14,412
"30-06-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,268;121,544;120,906;0,487;13,925
"30-06-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";125,412;126,32;125,866;0,892;21,653
"30-06-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";139,025;147,718;143,371;1,072;34,861
