RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,009;99,034;98,522;2,561;0,608
"05-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,32;97,195;96,757;2,826;1,203
"05-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,075;100,9;100,488;3,051;1,564
"05-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,887;94,512;94,2;3,161;2,081
"05-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,162;103,662;102,912;3,12;2,392
"05-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,819;93,444;92,632;3,149;3,073
"05-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,83;94,705;93,767;3,15;3,699
"05-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,269;88,64;87,954;3,252;4,167
"05-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,572;91,197;89,885;3,153;5,023
"05-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,59;103,82;102,705;3,105;5,314
"05-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,535
"05-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,904;85,14;84,022;3,352;6,837
"05-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,218;85,468;84,343;3,402;7,228
"05-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,871;89,245;88,058;3,398;7,369
"05-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,151;81,651;80,401;3,563;8,67
"05-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,932;104,432;103,182;3,598;8,223
"05-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,444;103,944;102,194;3,607;8,558
"05-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,234;99,484;98,359;3,926;10,144
"05-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,159;66,034;64,597;3,893;12,688
"05-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,035;81,282;79,659;3,784;12,535
"05-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,363;99,113;97,238;4,209;15,596
"05-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,845;72,595;71,22;3,832;20,448
"05-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,832;53,832;51,832;3,798;25,284
"05-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,033;73,033;69,033;3,672;33,475
