RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,078;104,228;103,653;-0,656;0,991
"01-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,402;101,463;100,933;-0,544;1,704
"01-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,708;101,342;101,025;-0,444;2,299
"01-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";110,103;111,231;110,667;-0,53;2,609
"01-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,937;101,377;101,157;-0,111;3,179
"01-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";116,53;118,309;117,419;-0,418;3,39
"01-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,428;104,303;103,365;-0,168;4,154
"01-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,292;108,05;107,171;-0,087;4,754
"01-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";99,957;101,831;100,894;-0,043;5,266
"01-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";104,84;106,595;105,718;0,087;6,074
"01-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";122,88;124,769;123,825;0,14;6,258
"01-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,435
"01-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";101,949;103,115;102,532;0,432;7,839
"01-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";103,73;105,061;104,395;0,478;8,262
"01-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";109,638;111,428;110,533;0,416;8,366
"01-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";102,992;104,624;103,808;0,614;9,689
"01-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";132,948;136,948;134,948;0,571;9,425
"01-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";89,223;90,577;89,9;1,154;13,744
"01-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";108,734;110,481;109,607;1,174;13,258
"01-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";111,345;113,485;112,415;1,419;21,272
"01-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";85,315;86,844;86,079;1,593;26,186
"01-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";111,284;115,784;113,534;1,816;34,193
