RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-06-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,124;106,624;106,374;-0,773;1,641
"24-06-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,288;101,422;101,355;-0,565;2,389
"24-06-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,573;101,733;101,653;-0,551;2,984
"24-06-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,383;113,805;113,594;-0,59;3,202
"24-06-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,633;102,809;102,721;-0,444;3,858
"24-06-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,944;121,71;121,327;-0,543;3,934
"24-06-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,798;105,598;105,198;-0,423;4,833
"24-06-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,293;110,143;109,718;-0,35;5,371
"24-06-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,205;103,031;102,618;-0,309;5,945
"24-06-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,144;108,846;108,495;-0,211;6,752
"24-06-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,261;129,05;128,656;-0,145;6,756
"24-06-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,889
"24-06-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,107;107,072;106,59;-0,;8,518
"24-06-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,32;109,226;108,773;0,052;8,862
"24-06-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,527;116,409;115,968;-0,04;8,926
"24-06-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,191;108,973;108,582;0,202;10,368
"24-06-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,401;145,901;144,151;0,061;9,851
"24-06-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,164;99,003;98,584;0,474;14,423
"24-06-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,09;121,483;120,787;0,495;13,936
"24-06-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,305;125,755;125,03;0,924;21,664
"24-06-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";139,28;148,195;143,738;1,064;34,872
