RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,171;100,971;100,571;0,539;0,244
"01-12-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,648;98,398;98,023;2,152;0,951
"01-12-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,595;96,48;96,037;2,676;1,545
"01-12-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,956;101,696;101,326;2,666;1,912
"01-12-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,888;95,034;94,461;2,625;2,429
"01-12-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,196;105,446;104,821;2,577;2,739
"01-12-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,863;94,613;93,738;2,539;3,42
"01-12-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,824;96,574;95,699;2,485;3,996
"01-12-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,889;90,086;89,487;2,616;4,514
"01-12-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,611;92,222;91,416;2,695;5,37
"01-12-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,389;106,639;105,514;2,637;5,5
"01-12-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,882
"01-12-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,516;86,211;85,364;3,001;7,136
"01-12-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,2;87,325;86,263;2,992;7,576
"01-12-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,559;91,809;90,684;2,93;7,608
"01-12-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,893;85,072;83,983;2,972;9,018
"01-12-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";107,744;108,963;108,353;3,009;8,57
"01-12-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";105,187;109,437;107,312;3,031;8,667
"01-12-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,202;69,702;68,452;3,339;13,035
"01-12-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,2;86,7;84,45;3,258;12,696
"01-12-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";79,238;82,238;80,738;3,127;20,795
"01-12-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";58,59;61,59;60,09;3,119;25,632
"01-12-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,603;87,603;84,603;2,862;33,823
