RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-05-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,247;106,547;106,397;-0,553;1,756
"13-05-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,162;101,462;101,312;-0,522;2,504
"13-05-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,455;101,755;101,605;-0,515;3,099
"13-05-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,406;114,197;113,802;-0,523;3,316
"13-05-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,198;102,823;102,51;-0,373;3,973
"13-05-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,068;122,003;121,535;-0,47;4,049
"13-05-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,579;105,328;104,953;-0,352;4,918
"13-05-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,04;109,79;109,415;-0,267;5,486
"13-05-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,802;102,537;102,169;-0,229;6,053
"13-05-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,751;108,501;108,126;-0,142;6,804
"13-05-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,006;129,003;128,505;-0,079;6,872
"13-05-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,004
"13-05-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,169;106,315;105,742;0,102;8,633
"13-05-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,295;108,428;107,862;0,157;8,977
"13-05-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,664;115,891;115,278;0,044;9,04
"13-05-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,931;108,191;107,561;0,3;10,483
"13-05-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,501;144,585;143,043;0,168;9,965
"13-05-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";96,981;97,929;97,455;0,553;14,538
"13-05-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,615;120,362;119,488;0,582;14,051
"13-05-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";121,529;122,8;122,165;1,037;21,779
"13-05-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";135,04;144,04;139,54;1,158;34,596
