RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,9;100,55;100,225;-2,376;0,052
"09-02-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,675;98,45;98,062;2,658;0,759
"09-02-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,742;96,967;96,355;2,813;1,353
"09-02-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,242;101,067;100,654;2,982;1,72
"09-02-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,437;94,562;93,999;3,055;2,237
"09-02-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,689;103,939;103,314;3,032;2,548
"09-02-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,107;93,478;92,792;2,972;3,229
"09-02-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,629;94,997;94,313;2,926;3,855
"09-02-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,078;88,703;88,391;3,019;4,323
"09-02-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,117;90,992;90,055;3,052;5,179
"09-02-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,181;107,681;105,431;2,628;5,47
"09-02-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,691
"09-02-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,519;86,769;85,144;3,101;6,945
"09-02-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,186;86,436;85,311;3,195;7,384
"09-02-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,895;91,77;90,332;3,014;7,525
"09-02-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,187;84,63;83,909;3,021;8,826
"09-02-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";105,28;107,78;106,53;3,204;8,379
"09-02-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,034;106,942;104,488;3,343;8,714
"09-02-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,826;68,2;67,013;3,553;12,844
"09-02-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,591;85,841;83,216;3,4;12,504
"09-02-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";74,467;76,466;75,466;3,501;20,604
"09-02-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,776;56,774;54,775;3,539;25,44
"09-02-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";71,679;81,179;76,429;3,262;33,631
