RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-01-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,516;107,656;107,586;-0,6;2,003
"25-01-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,525;101,625;101,575;-0,558;2,8
"25-01-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,844;102,04;101,942;-0,566;3,394
"25-01-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,104;115,565;115,334;-0,602;3,618
"25-01-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,573;103,798;103,685;-0,595;4,264
"25-01-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,541;124,318;123,929;-0,636;4,35
"25-01-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,314;106,789;106,552;-0,585;5,219
"25-01-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,553;111,973;111,763;-0,553;5,787
"25-01-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,059;104,481;104,27;-0,531;6,354
"25-01-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,406;111,716;111,561;-0,533;7,105
"25-01-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,457;134,171;133,814;-0,519;7,173
"25-01-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,305
"25-01-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,043;111,42;111,232;-0,444;8,873
"25-01-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,7;114,126;113,913;-0,404;9,278
"25-01-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,997;121,537;121,267;-0,453;9,342
"25-01-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,979;115,438;115,209;-0,32;10,689
"25-01-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,505;152,505;151,505;-0,317;10,
"25-01-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,683;132,876;131,779;-0,083;14,147
"25-01-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";144,415;145,915;145,165;0,25;22,08
"25-01-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";169,712;176,21;172,961;0,512;34,897
