RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,26;105,91;105,585;-1,001;1,348
"11-10-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,163;101,36;101,261;-0,6;2,09
"11-10-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,433;101,54;101,487;-0,55;2,685
"11-10-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,521;113,183;112,852;-0,722;2,909
"11-10-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,439;102,864;102,651;-0,482;3,565
"11-10-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,087;120,863;120,475;-0,679;3,641
"11-10-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,977;105,822;105,4;-0,53;4,54
"11-10-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,175;110,156;109,666;-0,433;5,078
"11-10-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,423;103,083;102,753;-0,354;5,652
"11-10-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,957;108,832;108,394;-0,248;6,46
"11-10-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,642;128,63;128,136;-0,216;6,464
"11-10-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,821
"11-10-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,967;106,665;106,316;0,006;8,225
"11-10-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,718;108,612;108,165;0,088;8,648
"11-10-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,584;116,132;115,858;-0,078;8,633
"11-10-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,798;109,298;109,048;0,138;10,075
"11-10-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,298;144,357;142,827;0,076;9,558
"11-10-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";96,822;97,749;97,285;0,57;14,13
"11-10-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,344;119,578;118,961;0,584;13,643
"11-10-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,626;124,468;124,047;0,952;21,371
"11-10-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";97,287;100,787;99,037;1,038;26,572
"11-10-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,448;143,053;137,75;1,194;34,579
