RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-01-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,111;101,17;101,141;-0,564;0,26
"23-01-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,132;110,354;110,243;-0,297;2,924
"23-01-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,893;101,133;101,013;-0,265;3,808
"23-01-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,275;117,502;117,388;-0,224;4,506
"23-01-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,268;127,143;126,706;-0,28;5,189
"23-01-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,838;105,168;105,003;-0,162;6,184
"23-01-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,818;110,157;109,987;-0,052;6,712
"23-01-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,71;108,939;108,825;-0,051;8,034
"23-01-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,928;132,695;132,311;0,019;7,973
"23-01-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,064
"23-01-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,045;106,568;106,306;0,127;9,806
"23-01-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,315;116,008;115,661;0,183;10,21
"23-01-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,725;145,475;144,1;0,397;10,721
"23-01-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,84;122,09;121,465;0,557;14,934
"23-01-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,03;130,78;129,905;0,794;22,787
"23-01-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";145,701;148,701;147,201;1,012;35,504
