RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,54;98,315;97,928;3,114;0,69
"06-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,419;96,294;95,856;3,372;1,285
"06-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,481;100,306;99,893;3,434;1,657
"06-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,849;93,473;93,161;3,561;2,174
"06-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,432;102,682;102,057;3,503;2,485
"06-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";90,74;92,115;91,427;3,499;3,166
"06-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,939;93,314;92,626;3,441;3,792
"06-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";85,886;86,761;86,323;3,636;4,26
"06-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,349;88,724;88,037;3,531;5,116
"06-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,159;102,503;101,331;3,371;5,407
"06-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,628
"06-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,206;83,206;82,206;3,645;6,882
"06-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,672;83,672;82,672;3,656;7,321
"06-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,787;87,912;86,85;3,571;7,462
"06-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,76;80,619;79,69;3,642;8,763
"06-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,519;103,515;102,517;3,683;8,316
"06-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,479;102,479;100,979;3,756;8,652
"06-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,612;97,862;97,237;4,046;10,237
"06-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,913;65,288;64,1;3,93;12,781
"06-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,864;80,614;78,739;3,873;12,441
"06-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,888;97,888;96,888;4,234;15,689
"06-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,853;71,101;69,977;3,925;20,541
"06-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,159;51,159;49,659;3,981;25,377
"06-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,274;71,274;69,774;3,618;33,568
