RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,064;99,8;99,432;2,794;0,219
"25-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,929;97,75;97,34;3,428;0,814
"25-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,664;100,178;99,921;3,435;1,178
"25-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,607;95,136;94,871;3,397;1,701
"25-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,395;101,984;101,689;3,507;2,006
"25-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,663;93,313;92,988;3,358;2,706
"25-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,465;94,704;94,084;3,243;3,313
"25-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,137;88,881;88,509;3,402;3,787
"25-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,36;90,357;89,858;3,328;4,684
"25-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,747;101,872;101,309;3,352;4,928
"25-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,334
"25-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,271;84,062;83,666;3,567;6,453
"25-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,461;84,79;84,126;3,568;6,842
"25-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,244;88,539;87,892;3,512;6,983
"25-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,071;81,571;80,821;3,606;8,364
"25-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,723;102,393;102,058;3,729;7,837
"25-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,553;102,083;101,318;3,705;8,172
"25-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,484;99,28;98,882;3,762;8,561
"25-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,709;98,361;98,035;3,964;9,758
"25-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,173;64,974;64,573;3,;12,349
"25-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,529;79,615;78,572;3,95;12,151
"25-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,393;98,223;97,308;4,204;15,21
"25-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,325;69,937;69,131;4,023;20,062
"25-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,82;50,88;49,85;4,005;24,898
"25-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,515;67,069;66,292;3,837;33,475
