RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-10-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";-0,;-0,;-0,;-0,;1,326
"19-10-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,116;101,333;101,225;-0,589;2,068
"19-10-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,488;101,548;101,518;-0,566;2,663
"19-10-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,486;112,886;112,686;-0,7;2,887
"19-10-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,344;102,896;102,62;-0,477;3,543
"19-10-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,715;120,615;120,165;-0,635;3,754
"19-10-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,774;105,634;105,204;-0,494;4,518
"19-10-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,992;109,992;109,492;-0,409;5,056
"19-10-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,216;102,916;102,566;-0,324;5,63
"19-10-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,83;108,73;108,28;-0,235;6,438
"19-10-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,67;128,47;128,07;-0,218;6,442
"19-10-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,799
"19-10-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,911;106,615;106,263;0,01;8,203
"19-10-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,855;108,42;108,138;0,089;8,626
"19-10-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,119;115,919;115,519;-0,048;8,611
"19-10-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,595;109,415;109,005;0,14;10,053
"19-10-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,378;145,076;143,227;0,042;9,536
"19-10-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,389;98,85;98,119;0,51;14,108
"19-10-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,377;120,877;119,627;0,542;13,621
"19-10-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,658;128,658;126,658;0,853;21,636
"19-10-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";-0,;-0,;-0,;-0,;26,55
"19-10-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";138,698;149,698;144,198;1,05;34,557
