RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-08-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,981;106,631;106,306;-1,004;1,524
"06-08-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,386;101,586;101,486;-0,651;2,271
"06-08-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,658;101,918;101,788;-0,619;2,866
"06-08-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,458;114,198;113,828;-0,787;3,084
"06-08-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,954;103,479;103,216;-0,594;3,74
"06-08-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,421;122,596;122,008;-0,807;3,816
"06-08-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,898;106,898;106,398;-0,686;4,715
"06-08-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,709;111,769;111,239;-0,644;5,253
"06-08-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,867;104,649;104,258;-0,588;5,827
"06-08-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,059;110,909;110,484;-0,503;6,635
"06-08-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,821;131,965;131,393;-0,507;6,639
"06-08-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,996
"06-08-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,006;109,967;109,487;-0,328;8,4
"06-08-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,415;112,355;111,885;-0,278;8,744
"06-08-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,732;120,188;119,46;-0,392;8,808
"06-08-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,216;113,147;112,681;-0,167;10,25
"06-08-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,494;149,698;148,096;-0,243;9,733
"06-08-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";102,492;103,256;102,874;0,177;14,305
"06-08-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";125,211;126,246;125,728;0,196;13,819
"06-08-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,13;133,818;133,474;0,613;21,546
"06-08-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";155,363;163,363;159,363;0,745;34,754
