RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,64;99,165;98,403;2,607;0,641
"24-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,117;97,492;96,805;2,697;1,236
"24-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,277;101,602;100,94;2,775;1,602
"24-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,038;95,161;94,6;2,904;2,119
"24-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,528;104,528;103,528;2,89;2,43
"24-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,148;94,273;93,21;2,914;3,111
"24-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,329;95,704;94,516;2,915;3,737
"24-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,716;89,341;88,528;3,064;4,205
"24-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,46;91,335;90,397;3,021;5,061
"24-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,884;105,182;104,033;2,861;5,352
"24-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,573
"24-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,642;86,442;85,042;3,157;6,827
"24-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,054;86,854;85,454;3,205;7,266
"24-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,637;90,562;89,1;3,226;7,407
"24-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,442;83,491;81,966;3,325;8,709
"24-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,655;106,701;105,178;3,358;8,261
"24-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,981;106,281;104,131;3,378;8,597
"24-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,431;101,481;99,956;3,756;10,182
"24-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,299;67,471;65,885;3,721;12,726
"24-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,541;82,589;80,565;3,685;12,574
"24-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,701;101,951;99,826;4,015;15,635
"24-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,552;75,302;73,427;3,66;20,486
"24-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,177;56,17;53,674;3,64;25,322
"24-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,927;78,926;72,427;3,49;33,514
