RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,994;99,119;98,556;2,775;0,548
"27-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,121;96,988;96,554;3,165;1,143
"27-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,828;100,652;100,24;3,205;1,507
"27-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,453;94,452;93,953;3,379;2,023
"27-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,975;103,224;102,6;3,224;2,334
"27-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,6;93,225;92,412;3,277;3,015
"27-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,511;94,386;93,448;3,273;3,641
"27-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,848;88,223;87,535;3,416;4,109
"27-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,219;90,032;89,125;3,351;4,965
"27-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,883;103,299;102,091;3,218;5,256
"27-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,477
"27-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,19;84,419;83,304;3,504;6,78
"27-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,684;84,684;83,684;3,533;7,171
"27-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,288;88,663;87,475;3,505;7,311
"27-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,64;81,14;79,89;3,656;8,613
"27-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,547;103,547;102,547;3,675;8,165
"27-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,814;103,314;101,564;3,682;8,501
"27-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,685;97,935;96,81;4,096;10,086
"27-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,222;65,097;63,659;4,029;12,676
"27-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,638;79,886;78,262;3,943;12,478
"27-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,021;97,768;95,894;4,313;15,539
"27-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,685;71,183;69,934;3,937;20,39
"27-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,348;51,878;50,113;3,954;25,227
"27-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,678;70,678;66,678;3,818;33,418
