RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-11-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,197;100,997;100,597;0,62;0,263
"24-11-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,632;98,432;98,032;2,099;0,97
"24-11-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,594;96,483;96,038;2,642;1,564
"24-11-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,125;101,746;101,435;2,615;1,931
"24-11-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,83;95,079;94,454;2,61;2,448
"24-11-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,284;105,534;104,909;2,557;2,758
"24-11-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,903;94,153;93,528;2,594;3,439
"24-11-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,95;96,2;95,575;2,512;4,015
"24-11-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,985;89,881;89,433;2,619;4,534
"24-11-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,558;91,414;90,986;2,778;5,39
"24-11-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,367;106,117;105,242;2,687;5,519
"24-11-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,902
"24-11-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,739;85,986;85,363;2,995;7,155
"24-11-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,171;87,045;86,108;3,011;7,595
"24-11-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,437;90,911;90,174;3,002;7,627
"24-11-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,031;84,031;83,031;3,098;9,037
"24-11-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";106,512;107,858;107,185;3,143;8,59
"24-11-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,861;108,202;106,531;3,118;8,686
"24-11-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,452;68,702;67,577;3,437;13,054
"24-11-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,972;84,222;82,597;3,439;12,715
"24-11-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";78,237;80,737;79,487;3,21;20,814
"24-11-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";57,628;60,627;59,127;3,188;25,651
"24-11-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";80,911;86,911;83,911;2,893;33,842
