RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-12-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,104;100,904;100,504;0,369;0,203
"16-12-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,391;98,141;97,766;2,552;0,91
"16-12-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,638;96,538;96,088;2,715;1,504
"16-12-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,468;101,218;100,843;2,912;1,871
"16-12-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,377;94,48;93,928;2,909;2,387
"16-12-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,138;104,387;103,763;2,936;2,698
"16-12-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,34;93,836;92,588;2,938;3,379
"16-12-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,11;95,101;94,106;2,927;3,955
"16-12-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,264;89,194;88,229;2,965;4,473
"16-12-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,555;90,513;89,534;3,108;5,329
"16-12-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,588;106,088;103,838;2,931;5,459
"16-12-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,841
"16-12-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,314;84,774;83,544;3,327;7,095
"16-12-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,961;85,461;84,211;3,333;7,535
"16-12-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,2;89,956;89,578;3,102;7,567
"16-12-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,461;83,439;82,95;3,121;8,977
"16-12-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,129;106,375;105,252;3,363;8,529
"16-12-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,345;105,845;103,595;3,451;8,626
"16-12-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,617;68,367;66,492;3,582;12,994
"16-12-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,716;85,466;82,591;3,45;12,655
"16-12-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";75,388;78,633;77,011;3,385;20,754
"16-12-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";54,209;57,15;55,68;3,454;25,591
"16-12-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";75,633;83,633;79,633;3,096;33,782
