RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,687;107,987;107,837;-0,609;2,066
"30-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,365;101,665;101,515;-0,525;2,871
"30-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,802;102,202;102,002;-0,573;3,466
"30-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,369;115,969;115,669;-0,62;3,68
"30-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,7;104,164;103,932;-0,637;4,327
"30-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,498;125,198;124,348;-0,652;4,413
"30-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,233;107,233;106,733;-0,603;5,282
"30-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,464;112,464;111,964;-0,564;5,776
"30-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,012;104,916;104,464;-0,553;6,417
"30-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,821;112,521;112,171;-0,596;7,168
"30-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,109;135,123;134,616;-0,573;7,037
"30-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,368
"30-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,61;112,148;111,879;-0,5;8,935
"30-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,491;115,541;115,016;-0,497;9,341
"30-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";121,863;122,539;122,201;-0,522;9,274
"30-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";115,935;117,042;116,489;-0,415;10,752
"30-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";151,647;152,997;152,322;-0,352;10,063
"30-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,554;133,954;132,254;-0,101;14,21
"30-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";144,951;147,162;146,056;0,226;22,143
"30-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";174,153;182,653;178,403;0,424;34,96
