RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-11-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,88;100,47;100,175;-12,724;0,019
"06-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,686;98,36;98,023;3,327;0,614
"06-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,531;100,156;99,844;3,534;0,986
"06-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,971;95,596;95,284;3,503;1,51
"06-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,044;101,669;101,356;3,608;1,89
"06-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,71;93,46;93,085;3,523;2,515
"06-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,453;94,453;93,953;3,399;3,121
"06-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,359;89,234;88,796;3,485;3,595
"06-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,314;90,295;89,804;3,437;4,493
"06-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,843;100,967;100,405;3,537;4,736
"06-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,143
"06-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,105;83,98;83,543;3,675;6,261
"06-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,975;84,35;83,662;3,723;6,714
"06-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,19;87,69;86,94;3,726;6,791
"06-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,352;80,102;79,227;3,916;8,173
"06-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";99,663;101,287;100,475;3,936;7,874
"06-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,742;100,492;99,617;3,924;7,981
"06-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";96,762;98,212;97,487;3,943;8,37
"06-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,04;96,533;95,787;4,225;9,566
"06-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,147;63,354;62,751;4,302;12,158
"06-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,255;76,436;75,346;4,351;11,96
"06-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";92,871;94,872;93,871;4,48;15,019
"06-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";63,978;66,431;65,204;4,375;20,145
"06-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";45,129;47,796;46,462;4,349;24,905
"06-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";58,393;61,624;60,008;4,273;33,284
